資料ID,タイトル,ページ数,翻刻
200879600,万国綱鑑録和解,34,"己
事
投 ク惟 チ郎
9 火其
ア
駐,
髮王爐
チ、起” =
文”= 連 ッ
又
ノナル
ル 爐シ ノ帶を救
フ
敷,能
未ノ蓋同氣*ア
カラ
*下天ル詳ッツ
= = ナ
ナ
= シ
觀
为銅,シ テ伏及ッ3デ散治宜 ル
一鐵菜聖 ッピ験巫ッ
環チ 主鳥延;が師夜掌=D ト
チ散聲其テ夢ト
ナ キ 詔故
異チ ト神ノチ別ズ 觀マ
チ ジ ッ拜3D 出
傷“然
ム v 神べ 靠:テ
ス 日神
チ能
1 愛クナ トクノ日
|既 水リ 故榮,子ク
「= 而火倘サ真ノ三
ル
シ
A ル 如
联日乘薬葉
走其 ッ生 茂夢人
根樹之ク
テ
拜
チシ
テ 拨聖
ス
「萬國網鑑錄 和解
之一
其腱能 之
“但 金像拜 メ 終1不可十
テ世
7や
》口
-王怒 色 尹
1 冲九、爐 7 諭ス ル n 勝~天
PHA
7 少正
「 三-
*」^
チ將テ之チ 縛 、好漢チ 》于之
ト h
小火 爐 投 ごみ
4“蓋 焰烈,
> 之子 焚2
目力=
少テ
四人手觀
ト A ズシ
行
11
1
燒夕
力以手
> カ上 別
子,如寺
「故文武ノ
手召,之手輸
11
當 其僕チ
A N蓋 真鹂 丶恩1倚:
“故中> =
天 下 ノ庶民 1 諭飾 、宜 ッ 眞;
K ベキ
名手
> 讀# 必天劉を>
少7、故三繼飾 崇スト
之乡萬有/上=超
“惟王異端、手崇
r 既三然》
Tス
上雖モ,却ト具神,
1 異+和神明手
2チ
7“真神
子聚三輸,セ公、悉
1 合 其和、靈蹟盛y
ih
:小国
工キ
*歲,其國
奕世1 永 联殿
户》
小
11
*時、則 魂飛台
i郎子
1場=愁
dX1Aチ
11
中 P 由
とト
與二ス ル子
4“而
৯ ১
力夕
テ八能2之 診ス
く)
乃十此
見、地中、
1樹,
及 台延 テ地 極 兰至
子フカ
菓盛
》 手
1 伏
其 枝 內1.
t 六水少
1 声テ食 チ得ル
手伐
枝 チ
手搖力
上而
1 留ャ
亦之手
n 銅
環”ォ以テス、惟獸
又
为子 b
鳥 飛 ズ、貯 が涵
為、天,露之手
か
萬國觸艦錄
卷之
1二十七"
200879600,万国綱鑑録和解,35,"萬
祝
チ
ヒ
チ
謝『被髮
シム
チ
慶 ズ ラ
聲,チ
カ讚,悟
ル
舉,
ノ
ノ 覺ハ獸
如フ 世
A同
原
ト
験テ
ト
ラ”威建自: リ ル
a 夢ノ
キ 言 者ッ 國 懷類ルダ情 チ
人未デニ 茲:ナvキ
ノダ啡= 謝パ猶委
交畢ナル
チ 神がノ天像心且食
フ
妙 仰天懷:自
欲 チギ露
测、翼 ) 草。
カ 神 濕チ
ル
故 際
巴 ズ則
論
リ
ハ模庇ル
ラカ倫チ 王ノ絶八、ク因
チ 牛チ
ザ
ラ
京
ノ
售
1及【野獸
野1於小其 生 ラ 保 ヵ細 き 謂N此カ
以尹蘭士示 小ロ
2、興神
國手治 ャ自主 >
國手封ス“世
為
是情 チ見
11 -
ミ」チ論シテ日
2、之手診记
m -* 1 -
2、觀》
所,茂樹く王=示ス、聖主,樹手伐 者手
“正“
クダ
是丶其神諭 飭 h小王 n )
*U》クモフシ少ナ
11
與之
+ 大,王將1變ッテ 歡
草子
N 無クナラ ト
1 真神六萬國,主宰為
手知
+>ン,一 年手過ギテ王自矜
力 勢ヵ盛1
所,者
中“國,
手為
-“
ス心力
1“天
日,須 >國チ
7絕少
Y 主
口年 野*
夕居小牛 ノ
クス
+“王自ラ真神
人、國=主宰 多
主 テ國
外 覺之
t、卒然亠
キ“草,食
テ
力
鷹,毛, 如2、指甲 烏,爪,像
< ,期滿》
11 屆
9王自之
天チ 平
手子》スギ
-榮露永這ノ活 主 上
讚稱,其性 ^
力ラ
トャ >
> +欲スV
猶* 蹄涔ォ以汉海11注ガy
トA ミジ
小为ス
太多
力中
手以テ天、手、照
-欲 ㄡ ルが 如 其神1 比蛟 vt
か A
虛、天,譜軍地
モ、其 手ォ止 可之犬、而
* 1 之= 對包大
日2、行
ャ
是。
11 當テ股
+ 式K
ふ
是情ォ麝悟艹 國民 亥武毛
ト Aン
上 故三此 =編
1 歸せ
1
美稱譽 圣 者 3、其行 乃」
“其 審判乃+
公十
7高 ル者八其v 能> 罰 社
* Nン
| 写家
1美 調"
200879600,万国綱鑑録和解,36,"萬
國
” ッ 寶
生ノ
ヤ
ト
取
為
ノ 鏈じ也
軍チ
リ 國 ト
但”
耶
焚/底 倫:頸 テ國亦 乃ナ獨
キ 倫城チ 郎チ天ナ稱-
乘,先王チ圍+分下学譽與
:ス 其カ爲尼*
*著 v ス布ア
利”
セ夢
並稱テ
神
波。
宰斯
何
殆掘滅 也 =
ト 國乃ザ
不需
y キ
ポ 靶當爲民十
日“愕無
リ 聖ノ接。
聖
,祖
宰
ル 前
馬,爾授
用
事
錄和解,卷之
耙沅前五百六十一
尼撒 王崩 、世 子
手
2、淫邪|
ヘ王
1筵木設ヶ 有
11
武千位 小 1.
4“且2妻麥 手 賓ス 三、聖廠
中学子
キふ卫
噪.
牆三寫 在ッテ人,能 之手
7金銀,器血子用。
美ス 二及 ナy忽
然上 ト手
く
力キ少ケ
小看 王色 ォ 變 麟得 小魂飛,蟾落 ッ、百官鬻」
nHチ罗ト
ム
龙
國體 召p w亦能 字チ解メ 無 、王后 途
拍。
,母》
11人,聖神,靈子 懷2 毛 へ7ル在
雅之手講
其v能
か Nルナラン
イ》》
4“仍然厂划
争,
」チ招テ日2、註解
11-
」日
形勢ォ知 、蓋 王 自N
ル“故1其滑 之ヲ職 、畜
9参
か
共=草チ婴、
4“王是情チ知》
「雖w^却テ悦 服
やK,自之 高了
殿 ^ 器チ將小海
見 能くk開2能
: ズ、亦 知識+ 乃 字 チ 解 习小皿
2、真神爾+,國手
カ》
算~
大
11於了
个该子
井中
缺 望 ,且 ッ 汝 ノ
11
727トス
上'王立之
父=1 ル|チ
以》
亦 紅袍 +
已)年モ)
水國
士巴庞倫
x‘且ッ之チ服スル也【紀元
梦少
五百三十七年、巴庭
|伯 沙 撒、渡
ス官府手
ャ、先 王 及 后妃 陵 襞ォ
、其 金
“軍士勢
手掘キ。
盡
手
少ス
大 流 士 權 t 操
手證テ 老上+ス
11十九"
200879600,万国綱鑑録和解,37,"拔上其
ダ 獅
日 罪
ノ
網 =
ク
ノ
鑑り
倘。き禁
ル
ト
投敢限論處
ス
ハ 似
ト =
ノ リ 獅 故正下 デノ途家溢”チ
如“論 = 見 3D %3D %3D 其具 3 ナ フ興
2ュシ 似ル
背を テ
タ 洋 = v フチナチセ乃3
,今面 示王始廢敬天テチ獲
= 日
キ
于
警:ダ ザ 3D ガッ柱又
り
ラ ッ怖” チ
王
ナ
ム 盖庶3
モ
插レ 則ヒ
サ 肉 ナ亦 遇 盖救 神其
兩 四
四 咬笑翼戰 以具後
ズ王
也 チ
サ
チ
ザ
チ 穴
票”シ
海
供獅
チ
パ
等
美
|相之 ォ恨
、黨 チ 結 > n 害 ㄡ 諜 但 閣
思臣 s y
ト賣。
日2其真 神, 規矩手崇>,以テ 之 子
加门7
11 若?く
+“因テ
1 奏》
th
* 1三旬,神明三求メ k
ト、必 王=
日任テ抗達せ,終姑,
*且
》力
2獅穴三 投世ン
“認手天下 11頒2
丶 後+王 1參」
4中川》入
テ日2、閣老 王命抗
ト、每日三次新鵬大
-王是
ャ4
言手
懊悔ス“惜力十法チ已ル能
え」水捉~小之ォ獅穴  投 王 ゃ 亦 力 小
以ット之チ 封K惟 p王鬱 陶 -
「N* 平
>小守齋ス、王 早 晨 1
入Aト
穴三赴 ャ哀聲 ト「 =1
*」子呼 ト云2、设 恒=
事ス
真神六、能> 爾手 救> テ コ
手
方上「 11-
*日2、興神天使手差シ,獅/
手閉
ス
4傷害 省得 这罪杰眞下1二獲K
子
のか
か
ム子
ト
Pフ ト
穴 1陷 、惡 徒 陶家 チ
今 ▼HTH
「幾
1 穴=降せ,獅拖
少
テ 諸骨主碎 ク 也、王 深 1 詔チ天下 1 饰 ャ“庶民 +行諭>
AF子梦上K
ル」 崇式所
畏之
4“
>乃+
活 主、延 4 テ 永遠 ご A 其
* ト シ
拯と救
テ、榊蹟 奇表 ォ天下1行、始 「x 1-
文」 チ
h キ
」水慈愛 故 1之1示 K1後涨 ノ際遇 以 ,
ふ十 D
相占
少ナ六ラ
力
,一像
拔》,一、熊=
*起テ来
吞ャン-'1
11 ,四
1三十
耗海法
肚"
200879600,万国綱鑑録和解,38,"立 ト
テ チス
惟 ル
真
ラッモ
ナ
猶 チ
*穿ク太本國史神四 火長
人ノトジ漸 紀 ノ獸
具 威居
ス碎?チ
猶、せ操
Vナルシ 守守
スジャ
ン
ル
テル
ト
ナ
具盖聽 自 ) 約!
神 マ カ ラ人カ
関 聖 ズ管チ
憐 律 異戻照
大
リ
籲 tv 服四3 國流ブノ+
り
;) 地
懼も
地 間 ル興 久 リ也 猶ッ小可
怒我
流 國裏。十 ナテジ啓火 座アノ
= 列享興 ナ*儀ナ ッ獣
ル解 ノシ排:テ鐵
ズ
) 等 報
ア體
且
恤
威
國ッ
A
滷アッ テ 折碎芯
「其中
おs キと
數 眼ヲ
き也忽 然 上
テ座子
、ふ1小
,大年粑 長老 座1及ブ
看 声、其 座 位 獾卡火燄
| 争 サ
法一次
如
ル 如ャ也、天
“彼 y
者、惟 至
真神
聖輩が、將1
國手
,、永 :
之手
也、其史紀、應驗六四大國相 接く典,-十
2之子服ス、維脂「x 1-」 要二7
百姓子
*手忘v罗,キ-七十年
1 流
# (古昔
11
ラ >a此倫 丶 地 1 流+
王十2君
之手恨
4放三「 1- 炭三坐》
カ》ナ)
守齋 h經小 穿+、其舞1懇籲 本罪九諮謝 h小
キ
嚴+ 哉具神ャ
方= テ之チ敬ス 者手
》“並台=其命手
K我等罪ナ
ホみく
、力
手行+ 七、悖逆二
小取A袞引 哉船
2命子健傳7
*ふく
公 義1 テ,吾 等
上 テ道ル、地十
7犯 テ“其神
四 方 1逐散*、而
「格外'故 =
子
タト ト
息メ误 除
9,因テ切 , =新y俯 テ其薦手念大
とn
渥 恩、懇]
手允上
、我三
宰 チ 禀 N、我 > 耳n熊
トオャ)
上 ス力正
カ》か
*,眼チ開ト且
手監
a 1本義ホ恃ご
慈 憐1靠A、我 ォ救』且ッ
「復a我」t 小並3
h* イ
11 京師,學殿モ,聖名=因ッテ通延ス
通級
十
大 天使來ッテ「x 1-
」日 觸少
ト日2,至上、
「汝 *慈愛 、始 顾
中輸子出
ト撫感 心手安
上
大アナ少サム
1三十一
可"
200879600,万国綱鑑録和解,39,"ク 遠ソ
爾、時
將 ナ
P跑”嘘?
= チ
去)
斯
國
與
ノ
ノッ ノルト激之 畢=
議 終テ如1スフvル復明却チ
享”入,
テ期 極 日 トク
本 ナ
大 ダ 罪愆さ
沙將1 小 >+K 所 ^ 情 示 原小 4,塞 城*爲
产r七旬手定4,限滿》
罪手滅
手免力V
> > 言
明力
11 世主
Aト
7手指步ス、購器/間
京手
“嗣 後「ダ
子
」天啓手泰す、多
力)少外
使竟三云N
*終
11 -
11
1亂ン、開關
以來
ラア 也、惟 庶民 n
矛為 =天せン、錄載 テ救 5チ得“且ッ多>人喪
ARAI
由チキ
D 地裏m
將三截 せン
亠ズ亦生命ォ永這1 K チ
力(
{少力
十
9 另三 辱了
X 手受 r有ッ
派 這 丶欺竣1遭
上ふ人小y
>“智師
{將=輝*天、光,如
ト歌化人n多力 ラ
手行毛/く煌
テ星,
>然,,延 ト永
ト开力
應「 1-」我v勝2
中“其書ヲ封 k汝當三去w將 =清>罪手
方く
ト 子ク
脫
チ
メ惟惡徒 鄉1 行 >
- ル
子子
也、匪 徒 i
せズシテ、善
- Ih
く 通 達 ス +
ヘ祭
「祀 將1止毀滅傾覆1 遭N
水日 かく
ヘ 際僧 可き所,
此勝
1千二百九十日=yト、社
T 屆。
Y,安キ子講日日,終,
夕 以小業」
11
六
ロ》
巴庇 倫國塞~波
“是,
「族 西域及
ヘ
和
1三十二
初午"
200879600,万国綱鑑録和解,40,"戴國貌西|萬
v證排心 乃ッ之 勇侵キ王 威方|國
ギ 却v猛 大渾正容 ノ|編
= ア 間|鑑線
心) = |銷
後居|和利
ル|解
邪
々
*皮 ルナ蹈遏:ノテ務
メ 職
其 チ務
チ ハ
而施拜
門被 2ッ世トッ青フ連ナフル
致年國
シ 前ノ
ム ハ
ク ヒリ
性秋、,衝”
國
ナ ハ騎
ソ
チ
シ 征征招
チ
斯;贿”ル
ッ、啓 歙射
ト
ノ 路”ナ 偶、キメナッ好 テ
= 神
及將日
ル 盔ナ
服服
族チ
リ タ
其 各操漢
日 國ナ
武
リ
****
先之一
幾タ千里,始 ^ 蠻
べ 翼 族+征职
メ兵 士甲ナ 穿←
カイ
力が 乎
丶 時、妻 孥 營1避がN夜 間 、
子政メ
子
入》
2、勇
1英傑:
チ 畏 v K、贵天白日
11 鋒手
手之
- 為ス,既n然2是ヘ如 弓馬
練
農務手以ト重。
上 + 春八耕。
職手
其德
前中 n一其
其嗜好ヵ謹
トキ
罪ズ稍寬黛 芦尹
ト4 ト ナス
Kn》P ふャ
妄 誑* 者 告者ノ罰チ
r 三中ラくス
4'按 察使若 a
受 v 皮。
ド、之 ォ 衙門丶 裏 1掛之、夫 v 波」
「菩 騰崇K 、太陽办再*井 1光亮+
其民丶日
入年力
ク、神7
鬼7
神、恩子
、鬼、民チ
、竟
1)
AP子
11 鬼子服せ ン
小
a小其德行 逼之照K
个,人,性11任せ、欲手
1 Kル
:可+ >挺,守節
ト
|妻 彼此 运
>五倫子填 毛少 く罪手天1獲
\ト
11 罪+
“德手行 >
上欲ス和者六必天關墾 テ樹子植~田
n 繼少,此,手
7可
尽
d 》キ
真神
11 波斯
手奥步ン
上 ス、預
言テ日
(神、居
子論ス(キー
H K」 波斯
9,預沙
名號子言 示ス
“蓋 神其
以 色 列 ノ
手釋,周國 =同ス
7 ッ巴 吃倫手
ス故 1 之チ 廖 テ榮儀ホ賜」亦力 *加~二 歌」
我v右手手四以テ之7持y 、且ッ古國手
年一HK
少
i三十三
可 不战让"
200879600,万国綱鑑録和解,41,"コ
情ッナ リズチ
「實 ラン
)フ
宜其
マ上九
フ と、テノ
ク y真
ガヒ
弁 , 是也チ途ー離我爲十折無
*生 放= ノ及リフ
グノ如
我可聖我造
社; 異チカ》歌神却 選ナ我鉄ナ
王丶腰チ解キ、其 扇門 チ開ヶ巳,人、之*閉义2無 *十
下
リ、此Ⅱ王 ノ 前1我V行テ 其嶺チ填平》鋼 閎+折寺
山年于年
力子モン
關手域2- モ,亦我>
「敗小賜」密 帛 t賜7、翮 f 王、我
- IN
加王 名チ叫っ
下ゃ乃个其神:以色 列 ^ 主 宰
手
ャK A
知 可キ+
,、繰 ォ 耶哥伯 i是我扩臣以色
手护止
1因 我v 爾小召
*然夕我チ認メ大
テ王號 ォ加 賜 +“我 乃中具神、我 *除2 外神
手
-雖 却n腰 求又2ャ途1激
東王
》西=至I7>知ル
,我 乃中 眞神、我 +除夕
者水
入年カ
“我 爾チ庇~
2但汝我チ認、 ル也、亮
造 且2 暗キフ
ト、平子立テ、凶手化化ス
-^正三
^諸情チ成 者十
上
スル者く天澤十
福手降ス1及> デ、地手開 夕者八郎+吉手發シ、并1
1 惟我 乃中展神之 造 化 ル者、哀 为小
らトド
》一
新手爭7
甄陶
主,如“摺木磁,陶匠上關
K工)のy
KHP\クリ
、坭、其 工 人 1謂
手作>ル个“並台
>九者 手+ッ哀
-H地手創
< 造
手穹著三布*
トト2
国
其天
手論ス
2然夕我v
王手發 且2厥,器
道子
Y *也上,器軍、具神 之テ日2“是
か京子建》
大
ルヤ願錢チ 接~K而 小我
th
+》手
“興 神云之我 > 將 1爾1
一意
並台=古質, 貿易子付せン ベ,西巴 入數轉 テ
人7
、1小
1.
1三十四
河 不成仕"
200879600,万国綱鑑録和解,42,"チ,倍 蓋
愧*神 爾
シ 族差 隱 ナ
シス焉 庇隨
フ
”膝ラ 激xナラ真援
パ ズル得 v義但,
能;我也 べァナ羣地ッキ 薩ノ
族:
ト
凡、
ッ
爾1赠扩b,且 a伏 小爾t所 1及 也t“蓋 具
水力
㎜+*也以色列 丶 族 ノ激
者、具
テ乃
「惟 菩 蘧+造 声 者  h ナラズ
生=V=居 テ、且2真
11
言↓誠
卡,我一乃
、眞 丶拯者1及
Kとス7
者 #亦我ホ除夕ノ外、未
之v P之K、其 v四方 丶 這 人
皆宜》
2我手仰*豆ッ
我子除 2 外,未 之有 > # 也上、真言口
廢
11
出テ
芒大,固
1 然少 民,
必 K 我が前1跪力 ン
上
ロ = 警 2、惟真神手特
能7
義7 ,、諾人將=
之三近少*至>ン-ス,之チ争2者公將三愧7 7>
イト4
イKJT
ー以 色列 丶庶族義r爲 ,且ッ 眞神孟讚美 彡、翼 神:
萬物 丶 主宰 タ p t云^、是1由テ之チ觀 果 然
ヵ 將1 偶 像 ヵ減 、及 ぃ正道チ立Y
K假合禧兆民
K文力
ハ偶像A崇↑ 卜雖 毛、郑小天下
く須 興神
参力工
拜 ㄚ*也,興神、王 チ 舉ゲ其榮ヲ顯、ォ致 庶 民 办
为夕
ト之手悅服せ多 么-同真神下三臨> ト赫夕 7
7,四方
为中キ
監 觀 テ民 ^ 癢 』チ 求台法象 天地 n
大ナ
く莫
力》か三ル
平4 d
1人中)
“變通一四時
吉上口《中力》
大+ く莫、懸象、日月
大十
手少=ア上モ
山{莫》
物三超 萬物手治x“萬國手掌 毛,
{真
震一爲 リ、無 限、無 量、無 始、無 鮗,全 能、全 知、全
台,全 美 1
,小自主ノ 權衡 ァp各 其 孑t呈h客 其德t表スト
人NK
七イ
此手之 謂7 ナ
11三十五
的A)
1"
200879600,万国綱鑑録和解,43,"関西大学図書館
200879600
「萬國鋼鑑錄卷.之 1終"
