資料ID,タイトル,ページ数,翻刻
200876325,澆愁集,28,"五
吟香子曰司運卿噬應試之人讀文俱作吟唱聲千古罕園
儲生不育到此隊中去相混足見氦骨不凡
嫩霞仙人曰龜年兩旁惜不知所坐何入愚調今貼且如窘
|生武旦曰桂生花且如蓮香小丑如礙小二智所謂名重】
|游者即彈詞家之馬如飛小唱家之周三喜聲譽示甚
一倘以圖龜年左右則泉技畢呈豈不更上一層哉一
模壁鬼
|莊明農先生志秘 曾言其未貴時在都作崇文門巡防使寒夜
|飲於友人寓所飛觴酣飲比譎漏已二下矣過兵馬司中街中
|阙路 西栅守栅者爲錢某蘇州人莊所素識也莊戯閥曰鐘某
獨坐於此得勿寂耶鐘不答惟國震君作聲莊以爲寒夜受冷|
|以至於此挑手中燈逼照之但見纔面如灰骶木坐旧抖兩眸
「燗炯然直靦莊叉間口畏寒乎仍不答莊怪甚恐其遇邪命巡一
|更卒掖之去已仍前往未數十步闡後面有人呼其字者回首」
|望之並無一人以為已之誤廳也走如故少頃後面叉連呼之
細辨其聲不潁熟證乃止步閾呼者氙人慾叉寂然但覺陰氣
|森淼直透毛髮莊 有異然素賀鹏重即又不懼立而俟之
忽手中懸漸暗火作緑色搖搖欲藏险風一陣過處有黑物 1
團大如供桌高可五六尺循墙而至兩手伸出高過其頭亦五
|六尺在牆上作摸索狀頭大於笆兩眼如鈴放緑光且摸且行一
1且行且叫四面愕顧莊雖頁贍垒此亦未免毛戴然亦不能相
力自煥精,厲聲叱之鬼物化黑烟一屬邊惡入牆內而去
莊亦踉蹌取路歸明日見人告之皆莫測爲何物或曰此即世
所傅之摸壁鬼也見之不祥非死必病惟貫人遇之則無妨耳
1薩愁集卷四"
200876325,澆愁集,29,"大
是日鐘某卒未幾聞牆內 一 家亦死1人云
西脊 山人曰人之将死鬼即憑之實所以致死之由非鬼也一
天包不然鬼如能福人則以天之明察旣不睿陽惻一惡」
人豈陰間反容一惡鬼哉
|吟香子曰陽間有無賴惡人往往於街市索詐訛騙得鏟即
去其作爲原不欲令當道知也可取即取不與亦無可如何」
|其伎倆豈能禰鴯人哉陰間之惡鬼猶世間之無賴耳當人
「家疾病之時便附於身上索錢索食荀嚇得動人騙得動物
彼去而病未嘗愈也即有愈者亦天意使然未雌致死不然一
有鬼附於身而酒食以欸之錢物以送之其人何以有終不
能生者耶故日鬼無能為力也惟聖人云巌鬼神而遠之斯
為至营
梅频
|成都林生字少道幼失怙恃性高雅無塵俗氣世好梅花至林|
|尤癖千里外聞有佳種不憚跋涉必購致而後已後有隙地尘一
航許 園以堵墙遍馗 梅樹疎枝碎影 1望皆是幾無下足處林-
|海科頭箕坐徘徊其中不則煎鹃團酌蠟醴自晨至夕不厭亦
|不倦得意則手舞足蹈狂笑不禁風雨之晨對花焦慮甚至哭
|泣天晴始止人以近於痴也咸以梅花痴呼之林亦樂居於痴
|不自諱圍有佳種ニ日玉脂春曰蹈臺月林尤寶之尋常客弗一
|與見邑有豪貫勢壓一郡人皆畏之聞林减美種欲購之不與」
分其本亦不可但託言無豪知不可强台穴壁者乘夜竊去林
|起失花懊悶欲死明知豪竊登門哀求豪令閣者叱逐之林無
|如之何惟日夕痛哭而已鄰邑故有賽花會歲春秋兩舉縉紳
| 愁集 卷四"
200876325,澆愁集,30,"|貴介各出奇種相競衆美畢具勝者得注林每與之今以失花一
放徒步而往至則已之佳種在焉氣苦愈甚藏欲攜歸豪比日-
是何冒昧此果誰家物也林泣曰此乃僕故物汝竊去今可見一
還矣豪怒命左右斥逐去林亦怒指罵曰日花失已久應歸故主
齷韞奴何得擅擻豪惡傷(1怒益甚指約衆僕揮拳鞭扑立至一
| 林更不少讓然衆寡不敵身幾無完膚同會亦半林友再三相
|勸紛始解林負痛而歸號哭花下方豪之 奥林爭毆也觀者紛
填检亂間花爲他人竊去且益以墨蘭四盆 亦兼亡焉豪忿甚
|以他事陷林於獄梅花盡罾去會學使拨臨同杀生數十人憐」
其無辜公狀白其寛學便亦素耳林名輾轉釋之林瞞見恰落
|荒菌繁華寂寞旣失羣芳叉悲辱體不禁恨填胸慝 一慟而範
|忱惚見交枎杖至請日汝陽隊未終奇緣未遇不宜到此林跪
|告所苦因泣下艾日此皆暮試之魔也事不至極難必不,極樹
易人不能極苦必不能極甘妆今否盡泰來宜勿失操待以待
|順境嶺南有奇遐可往就之林唯唯受命被災一推而寤踹跚
|而起神定後陰念父命 必非無故但嶺南路隔數千里往
返需時叉乏川資設於威鎮語一時無限思維疇躇K能决一
計適有同盟友新任嶺南致書相招林大喜以爲殳言之應乃
|遍貸戚友典鬻並始得信任比至則友以罣誤免官憂憤而
死林悵然失望行囊已竭不能爲『寄后一蘭若中落魄難返」
|幸素工繪事賣畫為生道士某酷好丹.見林畫台賞之為之一
|揚名且時致鋼贈林 田是得無苦但恩发訓疑爲不實亦
置之一日歲盡春回苦寺中煩悶偶步郊外请溪九曲窘徑三
叉引入入勝*信步而行忘路之遠近約數十星足力漸不繼返.
魂愁集卷四
七"
200876325,澆愁集,31,"八
身而歸誤入歧途 路草乍舒青柳將綻緑春風媚客佳景逐
人知非適來原路擬欲問道而未得其人仍向前往曲折而西一
即見一村落向南僅一家門墙軒赫外竹籬繞之藤羅蔓延籬
上蔭蔚可愛籬內隱隱現出萬本梅花近而即之則屋 兩旁碎
|玉鏝瓊宛似璀銀世界林頓觸所好不覺走入籬中憩坐 石」
|磁上照頭玩賞滑香沁肌因念不知何人亦园此好正念間忽
|聞金釧聲丁丁整之郎又無人少頃身叉作林仰函視之見一
|婢摘花樹上髣彿甚美時日漸銜山林正欲閥訊先僞爲小欬
|以驚之婢見林徐徐下樹折枝含笑而去閥之亦不答入側門一
杳不可見林盆橫然逡邏欲去忽析花蜱復偕 一緑衣婢至叱
日何處野彫擅入人家閨闥窺伺仙眷設心處險欲何爲耶言|
訛以袂掩口而笑林始猶恇怯旣見其略無惡意乃揖之日偶
|因失路至此見宅上梅花不覺貪觀憩坐於此並無別意特11
時未知引避罪所難辭尙蒙見恕二位之恩不敢忘報婢笑曰
縱使恕爾亦尋常事何有恩何用報放意不忘欲不忘雕耶言
次復有數婢出紅裳舉袖悉是可兒揚言日刑具已端整姑
|嶼速去何事猶喋喋不休後婢促前婢日書生利口不足與較
|速捉將去待主姑欲如何便如何也於是羣婢簇擁而前威推一
|其肩背或索其襟裾林懼甚窘甚求釋不得聽之而已捉至一
堂下始各釋手林恐刑具酷虐心頭屁撞莫铡吉凶前二娛入一
即出笑謂衆曰主姑命我二人帶入內訊問諸姊妹無勞伺候」
衆紛然各散婢拉林至↑室院落情皆爐香鼻袅旁↑門西向
掛以湘簾廉內吃吃女子笑聲緑衣婢入簾催女出女笑如故-
|日虧爾等好做作想彼心贍裂矣須臾笑漸止林覺女 與婢皆一
浇愁集卷四"
200876325,澆愁集,32,"一無惡意叉不見刑且心稍定郾見女掩袖而出素裙淡服艷麗
|範倫不御鉛華自成馨逸窒之幾疑爲九疑仙人也蓮步姗
翩然入座林觯爲之蕩亥薄嘆曰相君之面大約讀書可知此
乃人家閨閪三尺童亦不能至君貿然竟入知禮者固如是哉
| 林再拜日僕狐廁無聊尋春至此偶見貴宅梅花盛放頓觸鄙
|懷不期梅林即近香閨疎失之罪寔出不知伏祈寬宥女曰君一
骨語鹌輈似非土著試遵其群果兵也便釋而歸林日家 居版
一都外女曰怪底口音不同原來蜀產然君居於蜀曾聞林少逋
否林忸怩曰不敢即我 是也女臀審日君是梅花痴耶日然日
|是妾家世好也妾梅姓小字瓊花先磁災與君家祖父兩代紳
交其時妾輩尙 幼亦曾與君有一-綠今見君不復能記憶矣一
蝓鳳梅腦向居羅浮後修道入山成癯仙子孫繁衍分 一支於一
呉中鄧尉山其後族類愈盛鄉村城市時或居之尊祖和靖先
生與七世家先腿爲莫蓮容娶七祖姑為妻獸因向來遷居無
定與君家音間遂梗妾早失怙恃幷乏弟昆有一姊適金城舅一
|表兄海氏數年以來未嘗一晤妾獨居此弱質萎烟無人護惜
一狂蜂浪蝶時相窺伺得君來艮善從此露鈴有客不愁冷落室
山矣遂挽林入寢室林固少狐阻災事茫然不知聞女 疑爲
眞況對此仙姝銷魂巳久何暇致詳隨女入內暗香瀆溢鼎几
|蝴瓶位置不俗林贊日卿亦韜人享此清羈不知幾生修得到
|也女笑不言旣 m私語林曰兒觀君誠懿蔦羅欲附祕柏莫見
|外否林笑曰此固誠佳第恐薄福書生不能滑受耳-女噬之日
「會不出衷 令人厭聽以後勿許再道此等泛語邀置酒寢室兩
|婢侍飲笑語歡謔林問芳名女日緑衣者爲澹雲紅裳者則佳
卷四"
200876325,澆愁集,33,"|月也林日眞可人也各斟以酒女笑日君意有所屬毋乃得
隴望蜀然彼二人亦曾蒙君鍾愛固宜相報留以辊会可乎林.
叉拜謝之是夕ニ人即威合卺禮女含苞未吐枕后間痛楚不
禁昱日收澹婁佳月於房林自是身入花叢不復再歸蘭若女
善禰悔與林有同癖 山技過於林燈意栽培都成美種縱有劣
者一輕女手罔不佳妙林請傳其法女曰以法求看不如以紳
|會以营傳者不如以心領所謂能與人規矩不能使人巧者惟
能以愛 矢人之心愛花則體貼檻岸自然順性花性氈順而後
|從心所欲無施不可耳林深然之濫不阔居年餘林忽思卿欲
一暫崗商於女女概然白身已屬君富醯君爲政干風相從妾之
分也林長楫曰蒙果降格 相後僕亦覚敢相頁但卿有厨產未
可藥之況萬樹梅祷更不能不需人培植如何從去女曰房舍」
|華居皆身外物也身外物不足貴今從君歸安知身外者不能一
|復致哉至於梅種妾自 F法携之無勞顧慮林喜於是星夜治一
|炭女每↑姝 榊郭一小梗以浦賭捆置車上房屋給諸婢令居
|此相守惟害月從室中物略取徽十件詹俱乘去林與妻妾四
人大日即就道回川比至里門豪適以逆謀敗家沒於官林喜一
仇入已死乃重治荒園修葺舊舍玄出所載梅遍插隙地冒
而枯者亦活一月而緑葉 威陰妄林益奇其術逾歲梅災盛|
|有煎去着則以別種接補之繁興如前花時異蕚奇葩爭相鬥一
巧威 】株血分數s 或 一朶各蛻一形三年園內無劣種外人
其名咸,購焉林俱弗與女諫之曰昔之禍君自招之也秘
|其種而自藏人必 爲奇而畚思之思之不得則陷之愈深筍
出以售世入知其易致也者習而忘之物不足貴而機智無所
澆_愁集 卷四一
十"
200876325,澆愁集,34,"|用矣况人買去不知蠔養雖有佳者一年便易為劣譬夫人之一
|瓣保養之則長摧逼遍之則短也君亦何吝之有林從其言乃列
建賓花購看車載肩箕踵錯於道不1 年所得金無算女展二
妾晨夕冶梅害月灌漑鋤種女則但事接補賣去雕多繁茂如
|故購歸者明4開花試之俱為劣種意興索然於是各戒勿買|
林門庭漸寂遂閈不設肆乃廣治恒產咁建房舍購東南 1隙
地可畝許遍種梅花數人共任其勞雖有僮僕婢婦但任別使
勿與梅花事林常偕妻妾在梅林中瀹茗清談 ↑夕談正濃忽
二女耶孿花度月緩步而至且行且笑曰花間比翼月下同心
瓊妹何樂而忘歸耶林甚驚怪女起蓮日释姊少相會何卷至一
|此四五年,小一臨間令妹揭懇欲死謂林曰此即金城释藝姊
|想因聞我等在此談論故從籬落至此耳林逡巡欲避姊日無
|須拘都是】家人那便有許多嫌疑林始揖而就坐雲月亦以
|婢禮相見姊曰別後與姊夫移寓庾山屢憶吾妹齒酒穉不能
|理家政恐致外侮故特到家一窺探誰 知不學已老成竟知擇.
|婿遁當今世上豈復有正人哉女笑曰妹以姊道遠相照不及
|偶見邴誠篤且世好故委身事之非學輕薄桃花亂隨流水姊
|無誼我姊日此事吾都不管女兒家如絶代名花本應有主但
12姊夫以廚山太岑寂今叉遷此地城南十里郊外妹有暇願
|同一過女諾訂以明日略談釁語姊漾別去林懟玄曰爾姊弱
|女何能脊行郊外卿何不留之女曰彼慣如此不足慮也於是
返舍歸寢天明女即往薄幕始返數,林亦至其家彼此遂潮一
通閥半年後女舉子姊適遣人饋國至因名鶴兒姊自蔵女」
|後每來必與女宿林舰退偕月憲共寢一日女泣謂曰相聚無
|機愁集券图
+1"
200876325,澆愁集,35,"多姿與君綠盡矣林驚日卿尙在青年何遽出此日傾國;難留
名花易謝回頭未早末路嫌遲妾亦不得已而別耳林日然則一
卿仍返故居耶曰非也深山窮谷妾之故居棲遲終不可定倘
|有綠成再可一見是夕置泗會離害月亦爲酒淚次日晨起女
|易妝已挈二妾出寂室林焛何之不答舞其有異急挽之絶裙
|而去林盆追至後園見三人足踐畦圃屹立不動委衣於地
轉瞬間俱化爲梅樹虬幹 疎枝屈曲夭矯花分幾類濟馥泌肌
與別本較之芳萎尤濯濯也須臾花謝枝枯萎死於圃林姑知
三人皆花妖念素日之情傷慟欲絶買棺盛委衣枯梗厚葬之
鶴兒爲三母終服云
西 脊山人曰人各有癖致志專心無不如意林生心好梅花
生死與共終日相對寢食俱忘亦云痴矣乃駡勢象而不畏
歴千里而不辭卒以身至嶺南竟得艷房屋之建田產之一
增皆從一番苦心苦志來捣茫茫天道有感必通惟報應有
運速人自不能耐得耳一
|咚雪子曰士裔知已者死女為悅已讀容林生帷好梅成黨
|故花鯽傾心託庇苟好之不專䴉一介貧儒誰肯至狐山寄
跡者人能立志天必從之林生之遇非惟爲乃祖吐氣兼
自己爭氣詭謂林生之鐘痴哉
瓜異
「癸酉之歲余借厲於吳中永仙弄趙氏偶以故至市見街頭人
|衆擁擠結伴丽奔若有所爲詢之知南園賣茶傭某姓家素業
| 塲圃墙外隙地懟弓巅種南瓜今忽有一潁枝葉變作龍形余
|大奇薄往觀之見環而集看各紛紛耳語余從表叢中擠入果一
愁
卷四"
200876325,澆愁集,36,"|見有一瓜議在畦徑其藤蔓延丈餘圓過隔畦斅之得ー七節一
莖上遍生細葉宛如鱗甲四足則朋生四小莖長尺有奇莖頭
|竊以細葉似爪面尾上則蓬鬆就葉相爲比連且隱隱起楞頭,
上蓓蕾愈組大擬於臂莖盡處易圓而扁上與下劈分為兩另
|有一小葉生於劈吸渦處作舌更有小瓜十餘枚排於口角兩一
|邊似窗上下皆有頦颏下及上生細葉與鬚無少異其眼則生一
「兩小瓜鼻亦如之復生兩莖於額兩邊莖頭無葉而尖形如角
最可奇看去韬身四五尺餘一枚蓓蕾矗起上結一瓜圓大如
|盌作微紅色或曰是即誦珠也余不膀臀詫紳工鬼斧何竟如
斯之奇哉或謂下是罷眠穴氣久積面必洩故咸此形成說當
世人情顚倒天故生此瓜爲草木之妖或講仙人經過戯而為
此互相聚訟衆口兵辭噫頑祥耶妖孽耶仙幻耶氣凝耶吾不
究其理但誌其奇也
「西脊山人曰天地山川秀憲之盘鬱必洩或附於人或附
於物在入得其氣則為奇人在物:得其氣則為奇物不知其
一理者未有不驚咤而為異也瓜之1成罷亦氣之偶託耳怪云
平設
吟香子曰此瓜余亦曾一見但次 ;日朗為尙書第彭氏取夫去
伐斷其根余惋歎及久深惜自妓 其奇者適以速其死也雖
「然瓜籠僅一物耳而入之奇者Er以鑒矣夫庸人處世礦砾
無長卒得古壽以終安享庸屙, 田其靈性昏蒙聰明無用精」
榊固結而不散也若生性怪奇: 田類拔萃則其生平自處必
不肯安然虛混過去幹旋造化H入地無權議論縱横鬼紳破
|贈於是忌看有之惡者有之排者叉有之奇人之所以不
澆‘愁 集▼ 卷四
十三"
200876325,澆愁集,37,"|善其終者在此豈獨瓜龍為然哉噫嘻
投生誤」
聖人爲儒教之宗郡縣州邑無不立!期春秋祭之蓋人才消長
悉關文教之盛衰也間有冒其名 看芽惟吾輩所不容實爲聖|
人所必斥故司文之貴最繁偶 一:矢察禍害立至春秋佛老戰
國楊墨督各教之蠹威以其言皆!理倒是而非故必深惡而
痛絶之孔子曰惡似是而非看恐其亂德也孟子曰吾爲此懼.
閑先睾之謹距楊墨皆其救世苦 心不容自己耳今大抵皆是
救之者鮮矣然聖入亦有隱用防 閑着杜漸防微深衷若揭也
邑之南有文廟每夕飘鼠廟中 厳撲聲適有維揚生鄒居尊
經閣下之側室一夕夢入廟內光!明如畫宣聖衣冠南面坐義一
「事以數十計有執簿書者有執础[杖者環侍左右嚴下列鬼役
十餘人貌猙惡可畏俄聞 一吏傳命云假道學揚雄王莽至
|聲未畢卽有 一鬼趨戟門外須臾二人鵠面鳩形縲溅而進跪
|伏殿上宣聖闕日汝二人生罕沽名釣譽心術不端反託詩書
之名以掩其身今日尙有何辭二人叩首曰彼時事不得已故
託為道學雖有心矯飾然宪未容逾分背謬仲祈大聖寬恕宣
聖笑曰我縱懇爾恐爾不肯恕人顧左右去請鄭公孫來此等
人不足辨須用猛乃得從者去艮久聞戶外鳴騶聲鹵簿數十一
人子產乘輿而至美目修髯丰儀瑰瑋宣聖接入殿上耳語數
「敷蘧點直面有怒色王锡二人骰辣堂下宣聖退後產升
|座拍案怒日妆等當日如此存心苟內外如 1尙不失爲率直
小人而 乃陽善陰惡致汚吾道之名敗簋喪行莫此爲甚當時
|幸而瞞過今日伎倆何處去蔵二人知不能免乃各朗誦周禮
一诱悉 集 卷四
十四"
200876325,澆愁集,38,"法言不止子產笑日奸妒か人至此尙假作道學氣欲求恕耶-
命刮其心毘卒將二人轉置木樁上以七首刺其胸直封至腹一
1E瘻如溜裂胸出心作深黑色投堵下飼犬犬三嗅而作他顧一
不食二人猶能舉動子產日挖心之苦彼罪惡猶不足當之宜
|置火牀鬼卒摔二人下剣去其衣殿隅有鐵牀熾火於下牀面
|通紅捺二人上竭力按擦之二人痛極而摩恨不卽死皮肉焦
灼臭不能聞而卒不死有頃鬼卒扶之起代為著衣僵痛難行
以扇揮之遂覺身無所苦鬼卒復請易刑殿上傳命日此輩罪
大惡極萬死難價母打入畜生酵介道中衆鬼肆然應聲摔置|
木砧上切作數十百塊投一甕中以木襲之須臾碎肉俱變作」
犬羊龜鼈蟠蠕欲動子產作啓付鬼吏命檯甕去交冥王發入一
輪廻 立待回命羣鬼紛紛舁之而去良久復以一臟呈上子邀
|觀之頚甚霽復理別案有揑造淫書者有讀養而信異端者有一
|毁謗罣賢看俱極慘掠邏事鬪忽一騎飛至馬上人狀甚魁梧
手挾一人似官吏然子產急間所以其人下騎叩首曰小人轉
輪王殿下值事將適土以大聖處公案付此吏發入輪廻彼一
|時不旗誤將王揚碎體仪入人道今肅往生世問作假道學去
|不能追轉王以此事有關名教不敢專辦故將吏捉來發付伏一
乞裁奪子產大簷急請宣聖出告以故宣聖疇躇艮久喟然歎一
口天數難違文運有厄不可强也雖然事旣如此不得不勞王
二番心力侯其到陰司時勿令再生可矣小吏無知吾不期罪
|爽等甲謝而去宣墨等亦各散生下憂塔誤踐石苔 一跌而醒
|夢境依稀驚駭不已此夢逢人輟道之自是而後假道學之人一
|幾滿天下皆冥吏之所 誤也」
廃愁集▼卷四
十五"
200876325,澆愁集,39,"一 西脊山人曰聖賢道學工夫原講切已不在矯飾而陽竊其
名者則欲藉此以自掩也其舉動立言似爲吾道之正人其
居心設想則爲名教之罪人反不若率直小人人猶得窺而一
「防之也得公孫處治一番役入鱗畜方爽快絶倫何物冥吏
|脸誤至此
|吟香子曰道學之氣見於外陰惡之氣蘊於心不知者鮮不
為其所欺也茫茫塵世何地無之惟丞不令其投生方爲正
「本清源之治若欲仍爲禽音特恐吏不留心一誤成至再議
耳
「散霞山人曰人心不死若輩難存倘如君言則禽獸從而逼
人矣噫嘻
享富長
|圖州買人張某販貨出海忽颶風大作帆標盡析某出麒呼敕
身為風姨攫去吹入雲際瞬息閏不知幾千萬里自度必無生
理忽剛風 一陣砭膚裂肌輾轉間打落地下臀定視之則在 一
村落外幸身無所傷尙堪步履腹餒甚擬欲乞食走入村中見
|房舍連亘俱類大家忽走出四五老人霜眉雪鬢睿貌蒼古竟
有鬚白如銀垂垂過膝者咸來閱訊張具告之老者日此名不
|死島去中國三千萬里因此地島內火炎山中有黄白僕等間
|其名亦從中國來此已千餘年其時武則天為帝易唐為周今
|其子孫不知何如也張聞言駭怪特甚始知風吹之速乃答日
則天登位未幾廢中宗為廬陵王幸狄梁公委蛇其閻終得恢一
| 復唐業今朝代不知幾易叉非唐 氏山河矣蹉舉往事略告之一
|老翕喜邀至家設酒殺雞作食張詢火炎山所在鼐日吾等明
魂愁集
卷四
十六"
200876325,澆愁集,40,"日欲去君偕往一見便知此際何勞相羯張大喜次B徽老者
身上各裹亦衣拉張並去行四玉里覺燠熱異富已 至島內前|
有一山山足下遍生火炤不可近先有髮十人從火中出入不
已老俞亦相繼入少頃黄金白鏈肩出無算張見之利心舰起
陰念老年人向可以去我方壯諒無妨礙飼ぶ尤而效之亦以
衣漬水內外通溼著而入甫至山下覚烈酗和騰眉髮都熾兩
足焦灼痛不能行觸石 而踣危急閱老翕適過見之大驚急提一
而出懟曰子不善遐炎何輕生如此今膚已潰爛火毒入心當
復如何山北有飛仙子往求之若得其藥看應郾止張深悔
冒昧入山此時猶幸戰而能走急詣山北入一石室中見仙赤
服紅裙乃 一絶色女子跪伏於地因道所苦仙曰子面似生人
何姓名也曰張某仙喜曰此大恩人裔孫也旁同蒙令先心姑
「從燈上拔鈔所救此恩常耿耿於心今富相報之時安敢自吝
乃出藥敦之痛展已仙復出紅九贈之日此避火丹吞之即可
出入山中暑無所苦君得之從此吃著不盡突張畚喜拜而受|
之別仙 路仍返村中衆皆大喜賀張翌日入山果安然無恙」
「由是日向島內取黄白印於村外建屋治產娶妻菩僕於不死一
|島中享富不復思返焉」
|西脊山人曰超炎固非易易亦育師傳否則彼氣炤方張觸
之適逢其怒未榮先辱何苦自取其咎哉推得避火丹以吞
之而後面目心腸一朝政盡雖火炤逼入何畏焉」
吟香子日居此昺中可以不死何怪老入之勞其筋力樂此
「而不疲也然火炎山幸在外國若到處有之恐不得飛蛾仙
|又將坑害幾許八矣
澆 愁 集 《 卷四
十七"
200876325,澆愁集,41,"LM2
23-3
200876325
|漱霞山人日趨炎K善使即慮其輕生險矣哉世人讀此可一
以知所返已」
mds
Ito m"
200876325,澆愁集,42,"を一8S
(設人讃此"
